Zeit;MWh
01.01.2020; 152.961,2 
02.01.2020; 185.952,1 
03.01.2020; 185.925,5 
04.01.2020; 166.068,3 
05.01.2020; 155.362,9 
06.01.2020; 157.771,8 
07.01.2020; 190.277,1 
08.01.2020; 194.939,0 
09.01.2020; 198.182,7 
10.01.2020; 190.922,2 
11.01.2020; 170.263,3 
12.01.2020; 160.387,9 
13.01.2020; 195.493,5 
14.01.2020; 200.155,4 
15.01.2020; 198.742,2 
16.01.2020; 198.675,7 
17.01.2020; 195.648,4 
18.01.2020; 173.154,2 
19.01.2020; 162.598,5 
20.01.2020; 195.939,8 
21.01.2020; 204.889,5 
22.01.2020; 204.548,9 
23.01.2020; 201.442,5 
24.01.2020; 198.186,1 
25.01.2020; 176.239,2 
26.01.2020; 163.137,0 
27.01.2020; 197.139,7 
28.01.2020; 199.948,1 
29.01.2020; 202.089,0 
30.01.2020; 200.821,0 
31.01.2020; 192.460,9 
01.02.2020; 166.254,7 
02.02.2020; 155.263,8 
03.02.2020; 187.211,0 
04.02.2020; 194.108,4 
05.02.2020; 195.752,7 
06.02.2020; 195.407,3 
07.02.2020; 193.402,7 
08.02.2020; 168.280,8 
09.02.2020; 157.357,3 
10.02.2020; 189.704,7 
11.02.2020; 196.345,8 
12.02.2020; 195.257,6 
13.02.2020; 194.561,4 
14.02.2020; 188.863,5 
15.02.2020; 164.826,1 
16.02.2020; 153.220,1 
17.02.2020; 186.313,5 
18.02.2020; 192.465,6 
19.02.2020; 195.895,4 
20.02.2020; 191.892,7 
21.02.2020; 188.573,7 
22.02.2020; 162.614,9 
23.02.2020; 153.327,5 
24.02.2020; 185.562,3 
25.02.2020; 193.881,8 
26.02.2020; 193.743,6 
27.02.2020; 192.155,7 
28.02.2020; 192.431,4 
29.02.2020; 166.675,4 
01.03.2020; 154.340,6 
02.03.2020; 187.184,5 
03.03.2020; 196.136,4 
04.03.2020; 191.913,6 
05.03.2020; 193.537,5 
06.03.2020; 190.555,8 
07.03.2020; 166.217,0 
08.03.2020; 153.392,7 
09.03.2020; 187.570,7 
10.03.2020; 192.367,9 
11.03.2020; 187.726,2 
12.03.2020; 188.096,5 
13.03.2020; 184.683,0 
14.03.2020; 162.421,3 
15.03.2020; 148.164,6 
16.03.2020; 179.222,1 
